;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Comune di Ponte San pietro;;;;;;;;ALLEGATO 3 DPCM 22/09/2014 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;;;;;;;;;;;;;;;;;;
1;ACQUISIZIONE DI BENI IMMOBILI;10.000,00;16.730,96; -   ; -   ;0;2.433,82;178.198,00;223.478,22;2.013,00;5.868,78;201.450,00;36.875,76;;;219.828,41;95.879,52;35.445,67;57.433,92;42.950,00;69.252,10; -   ; -   ; -   ; -   ; 689.885,08 ; 507.953,08 ;;
2;ESPROPRI E SERVITU' ONEROSE;;; -   ; -   ;;;;;;;;; -   ; -   ; -   ; -   ;;;;; -   ; -   ; -   ; -   ; -   ; -   ;;
3;ACQUISTO DI BENI SPECIFICI PER REALIZZAZIONI IN ECONOMIA;;; -   ; -   ;;;;;;;;; -   ; -   ; -   ; -   ;;;;; -   ; -   ; -   ; -   ; -   ; -   ;;
4;UTILIZZO DI BENI DI TERZI PER REALIZZAZIONI IN ECONOMIA;;; -   ; -   ;;;;;;;;; -   ; -   ; -   ; -   ;;;;; -   ; -   ; -   ; -   ; -   ; -   ;;
5;ACQUISIZIONE DI BENI MOBILI , MACCHINE ED ATTREZZATURE TECN./SCIENTIF.;30.453,70;133.731,15; -   ; -   ;28.000,00;3.782,00;6.000,00;22.014,47;0;935,91;10.000,00;8.494,82; -   ; -   ; -   ; -   ;;;;; -   ; -   ; -   ; -   ; 74.453,70 ; 168.958,35 ;;
6;INCARICHI PROFESSIONALI ESTERNI;1.150,40;27.856,19; -   ; -   ;;;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0;9.198,80;;; -   ; -   ; -   ; -   ; 1.150,40 ; 37.054,99 ;;
7;TRASFERIMENTI DI CAPITALE;41.630,54;43.610,54; -   ; -   ;;;10.000,00;0; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.706,85;4.665,22;0;5.480,99; -   ; -   ; -   ; -   ; 53.337,39 ; 53.756,75 ;;
8;PARTECIPAZIONI AZIONARIE; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;
9;CONFERIMENTI DI CAPITALE; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;
10;CONCESSIONI DI CREDITI ED ANTICIPAZIONI; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;
;TOTALE TITOLO 2� SPESE IN CONTO CAPITALE; 83.234,64 ; 221.928,84 ; -   ; -   ; 28.000,00 ; 6.215,82 ; 194.198,00 ; 245.492,69 ; 2.013,00 ; 6.804,69 ; 211.450,00 ; 45.370,58 ; -   ; -   ; 219.828,41 ; 95.879,52 ; 37.152,52 ; 71.297,94 ; 42.950,00 ; 74.733,09 ; -   ; -   ; -   ; -   ; 818.826,57 ; 767.723,17 ;;
;TOTALE TITOLO 3� SPESE PER RIMBORSO DI PRESTITI;458.321,82;454.321,82; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 458.321,82 ; 454.321,82 ;;
;TOTALE TITOLO 4� SPESE PER SERVIZI PER CONTO DI TERZI;455.655,25;456.245,86; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 455.655,25 ; 456.245,86 ;;
;TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE; 2.981.146,32 ; 3.075.379,33 ; -   ; -   ; 405.171,35 ; 379.032,40 ; 1.135.555,84 ; 1.207.892,76 ; 564.526,91 ; 518.672,39 ; 317.350,55 ; 132.525,25 ; 12.088,24 ; 12.749,54 ; 738.440,33 ; 564.463,46 ; 1.476.510,25 ; 1.555.578,58 ; 836.454,91 ; 903.851,33 ; 44.613,97 ; 110.590,58 ; -   ; -   ; 8.511.858,67 ; 8.460.735,62 ;;
